"rgc";"rgid";"rgn";"grgn";"special"
"100515";"100017";"St. Eustatius";"Caribbean";"0"
"487";"100017";"St. Kitts & Nevis";"Caribbean";"0"
"137";"100017";"St. Lucia";"Caribbean";"0"
"100514";"100017";"St. Martin";"Caribbean";"0"
"142";"100017";"Trinidad & Tobago";"Caribbean";"0"
"155";"100017";"Turks & Caicos";"Caribbean";"0"
"1180";"9997011";"China - Hainan Island";"China";"0"
"1168";"9997011";"East China";"China";"0"
"100199";"9997011";"China - Beijing and vicinity";"China";"0"
"100198";"9997011";"China - Shanghai and vicinity";"China";"0"
"1179";"9997011";"South China";"China";"0"
"1170";"9997011";"China - South Coast";"China";"0"
"1172";"9997011";"Central China";"China";"0"
"9990021";"9997011";"China - round trips";"China";"0"
"999997";"9997011";"China - Tibet";"China";"0"
"930200";"999000";"Kosovo";"Kosovo";"1"
"1000002";"100023";"Adriatic Islands";"Croatia";"1"
"1109";"100023";"Croatia - Inland";"Croatia";"0"
"9990005";"100023";"Adriatic";"Croatia";"0"
"9991000";"100023";"Croatia (various offers)";"Croatia";"1"
"90";"100023";"Croatia";"Croatia";"0"
"659";"100023";"Dalmatia";"Croatia";"0"
"1108";"100023";"Istria";"Croatia";"0"
"100342";"100023";"Croatia - Cruises";"Croatia";"0"
"100434";"100023";"Kvarner";"Croatia";"0"
"99990088";"100023";"Kvarner Hills";"Croatia";"0"
"100469";"100023";"Middle Dalmatia";"Croatia";"0"
"100468";"100023";"North Dalmatia";"Croatia";"0"
"100470";"100023";"South Dalmatia";"Croatia";"0"
"100473";"100023";"Zagreb";"Croatia";"0"
"1126";"92";"Atlantic Coast / North";"Cuba";"0"
"1129";"92";"Canarreos (group of islands south coast)";"Cuba";"0"
"100165";"92";"Havana & vicinity";"Cuba";"0"
"100166";"92";"Holguin";"Cuba";"0"
"1128";"92";"Cayo Coco, Cayo Santa Maria";"Cuba";"0"
"1127";"92";"Trinidad & surroundings";"Cuba";"0"
"100211";"92";"Cuba";"Cuba";"0"
"100252";"92";"Around & adventure travel";"Cuba";"0"
"99990073";"999200";"Lake Balaton - North Shore";"Hungary";"0"
"99990074";"999200";"Lake Balaton - South Shore";"Hungary";"0"
"99990037";"999200";"Lake Tisza";"Hungary";"0"
"99990034";"999200";"North";"Hungary";"0"
"99990036";"999200";"Southern Transdanubia";"Hungary";"0"
"99990035";"999200";"Thermal";"Hungary";"0"
"234";"999200";"Hungary";"Hungary";"0"
"100144";"999200";"Hungary - Balaton (Balaton)";"Hungary";"0"
"100145";"999200";"Hungary - Budapest & vicinity";"Hungary";"0"
"833";"9999100";"Macedonia & Thrace";"Macedonia";"0"
"873";"9999100";"Macedonia";"Macedonia";"0"
"1140";"9998000";"Baa Atol";"Maledives";"0"
"1145";"9998000";"Haa Alifu Atoll";"Maledives";"0"
"1518";"9998000";"Kaafu Atoll (excluding Male Atoll)";"Maledives";"0"
"100";"9998000";"Maldives";"Maledives";"0"
"1155";"9998000";"Raa Atoll";"Maledives";"0"
"716";"100431";"Comino";"Malta";"0"
"715";"100431";"Gozo";"Malta";"0"
"100035";"100431";"Malta";"Malta";"0"
"100236";"100431";"Malta (various offers)";"Malta";"0"
"100306";"100431";"Malta - Around & adventure travel";"Malta";"0"
"100053";"100388";"Morocco - Domestic";"Maroco";"0"
"100051";"100388";"Morocco - Agadir & Atlantic coast";"Maroco";"0"
"100054";"100388";"Morocco - Marrakech";"Maroco";"0"
"100250";"100388";"Morocco - Round & adventure travel";"Maroco";"0"
"100052";"100388";"Mediterranean coast";"Maroco";"0"
"746";"9997005";"Mauritius";"Mauritius";"0"
"100168";"100218";"Acapulco & vicinity";"Mexico";"0"
"1027";"100218";"Baja California";"Mexico";"0"
"100217";"100218";"Cancun";"Mexico";"0"
"1026";"100218";"Yucatan Peninsula";"Mexico";"0"
"106";"100218";"Mexico";"Mexico";"0"
"100153";"100218";"Mexico City & vicinity";"Mexico";"0"
"100167";"100218";"Riviera Maya & Cozumel";"Mexico";"0"
"100251";"100218";"Around & adventure travel";"Mexico";"0"
"9990020";"100018";"Belize city";"Central America";"0"
"342";"100018";"Bermuda";"Central America";"0"
"16";"100018";"Costa Rica";"Central America";"0"
"100158";"100018";"Costa Rica - Playa Papagayo";"Central America";"0"
"100159";"100018";"Costa Rica - Playa Tamarindo";"Central America";"0"
"100157";"100018";"Costa Rica - San Jose `& Environment";"Central America";"0"
"919";"100018";"El Salvador";"Central America";"0"
"443";"100018";"Guatemala - various offers";"Central America";"0"
"100156";"100018";"Guatemala City & vicinity";"Central America";"0"
"445";"100018";"Honduras";"Central America";"0"
"9990019";"100018";"Nicaragua";"Central America";"0"
"444";"100018";"Nicaragua";"Central America";"0"
"806";"100018";"Panama - Bocas del Toro";"Central America";"0"
"100395";"100018";"Panama (Roundtrips)";"Central America";"0"
"335";"100018";"Panama - various offers";"Central America";"0"
"100155";"100018";"Panama / Playa Blanca";"Central America";"0"
"100154";"100018";"Panama City & vicinity";"Central America";"0"
"353";"100014";"Bahrain";"Middle East";"0"
"74";"100014";"Israel";"Middle East";"0"
"100191";"100014";"Israel - Eilat";"Middle East";"0"
"100189";"100014";"Israel - Jerusalem";"Middle East";"0"
"100394";"100014";"Israel - roundtrips";"Middle East";"0"
"100188";"100014";"Israel - Tel Aviv";"Middle East";"0"
"100190";"100014";"Israel - Dead Sea";"Middle East";"0"
"1000000";"100014";"Yemen";"Middle East";"0"
"352";"100014";"Qatar";"Middle East";"0"
"337";"100014";"Lebanon";"Middle East";"0"
"108";"100014";"Oman";"Middle East";"0"
"100458";"100014";"Oman - Luck Hotels";"Middle East";"0"
"100346";"100014";"Oman - Roundtrips";"Middle East";"0"
"990300";"100014";"Syria";"Middle East";"1"
"565";"100014";"Syria";"Middle East";"0"
"9990017";"999911";"Other germany";"Germany";"0"
"99990065";"999902";"Drenthe";"Netherlands";"0"
"99990015";"999902";"Flevoland";"Netherlands";"0"
"99990013";"999902";"Gelderland";"Netherlands";"0"
"99990066";"999902";"Limburg";"Netherlands";"0"
"202";"999902";"Netherlands";"Netherlands";"0"
"100101";"999902";"Netherlands - Amsterdam & vicinity";"Netherlands";"0"
"1329";"999902";"Niederlande - Drenthe";"Netherlands";"0"
"100102";"999902";"Netherlands - Friesland";"Netherlands";"0"
"100373";"999902";"Netherlands - Fun & Leisure park";"Netherlands";"0"
"100106";"999902";"Netherlands - Groningen";"Netherlands";"0"
"100104";"999902";"Netherlands - Noord - Holland";"Netherlands";"0"
"100103";"999902";"Netherlands - Zeeland";"Netherlands";"0"
"100105";"999902";"Netherlands - Zuid-Holland";"Netherlands";"0"
"893";"999902";"Netherland (Utrecht)";"Netherlands";"0"
"980006";"999902";"Eastern Holland";"Netherlands";"1"
"99990014";"999902";"Noord-Brabant";"Netherlands";"0"
"99990057";"999902";"Overijssel";"Netherlands";"0"
"799";"100170";"Greenland";"North Atlantic";"0"
"999991";"999700";"Pyongyang";"North Korea";"0"
"496";"572";"Burgenland";"Austria";"0"
"100331";"572";"River cruises";"Austria";"0"
"495";"572";"Carinthia";"Austria";"0"
"99990002";"572";"Kleinwalsertal";"Austria";"0"
"700";"572";"Lower Austria";"Austria";"0"
"493";"572";"Upper Austria";"Austria";"0"
"9994001";"572";"Other offer";"Austria";"0"
"492";"572";"Salzburg";"Austria";"0"
"494";"572";"Styria";"Austria";"0"
"490";"572";"Tyrol";"Austria";"0"
"110000";"572";"Tyrol";"Austria";"1"
"100088";"572";"North Tyrol";"Austria";"0"
"100089";"572";"East Tyrol";"Austria";"0"
"491";"572";"Vorarlberg";"Austria";"0"
"701";"572";"Vienna & vicinity";"Austria";"0"
"100091";"100009";"Polish Baltic coast";"Eastern Europe";"0"
"722";"100009";"Slovakia - High Tatras";"Eastern Europe";"0"
"837";"100009";"Slovakia - Low Tatras";"Eastern Europe";"0"
"100328";"100009";"Czech Republic - Roundtrips";"Eastern Europe";"0"
"585";"100009";"Ukraine";"Eastern Europe";"0"
"100271";"100009";"Ukraine - Cruises";"Eastern Europe";"0"
"913";"100009";"Ukraine - Crimea";"Eastern Europe";"0"
"838";"100390";"New Caledonia";"Oceania";"0"
"99990078";"999500";"Beskidy";"Poland";"0"
"99990080";"999500";"Bieszczady";"Poland";"0"
"99990075";"999500";"Large Poland";"Poland";"0"
"99990082";"999500";"Little Poland";"Poland";"0"
"99990083";"999500";"Mazovia";"Poland";"0"
"99990081";"999500";"Podlasia";"Poland";"0"
"100151";"999500";"Poland";"Poland";"0"
"100510";"999500";"Krakow and surroundings";"Poland";"0"
"797";"999500";"Poland - Mazury";"Poland";"0"
"1441";"999500";"Poland - Warsaw & Surroundings";"Poland";"0"
"99990077";"999500";"Silesia";"Poland";"0"
"99990076";"999500";"Sudeten";"Poland";"0"
"99990079";"999500";"Tatras";"Poland";"0"
"653";"725";"Alentejo";"Portugal";"0"
"109";"725";"Algarve";"Portugal";"0"
"110";"725";"Azores";"Portugal";"0"
"99990038";"725";"Beira";"Portugal";"0"
"100047";"725";"Costa da Caparaica";"Portugal";"0"
"100046";"725";"Costa de Prata";"Portugal";"0"
"100048";"725";"Costa do Estoril";"Portugal";"0"
"100045";"725";"Costa Verde";"Portugal";"0"
"100264";"725";"Fortunately Hotels";"Portugal";"0"
"99990039";"725";"Lisbon-Tejo Valley";"Portugal";"0"
"652";"725";"Lisbon and surroundings";"Portugal";"0"
"112";"725";"Madeira";"Portugal";"0"
"111";"725";"North Portugal";"Portugal";"0"
"100044";"725";"Postage";"Portugal";"0"
"1428";"725";"Porto Santo";"Portugal";"0"
"100528";"725";"Portugal - various offers";"Portugal";"0"
"9997009";"725";"Portugal";"Portugal";"0"
"100248";"725";"Around & adventure travel";"Portugal";"0"
"326";"725";"Central Portugal";"Portugal";"0"
"657";"999400";"Romania";"Romania";"0"
"100136";"999400";"Romania - Bucharest & vicinity";"Romania";"0"
"100386";"999400";"Romania - roundtrips";"Romania";"0"
"1113";"999400";"Romania - Transylvania";"Romania";"0"
"114";"999400";"Romanian Riviera";"Romania";"0"
"9990016";"999600";"Kamchatka";"Russia, Belarus";"0"
"1000001";"999600";"Russa";"Russia, Belarus";"0"
"100286";"999600";"Russia - Cruises";"Russia, Belarus";"0"
"1186";"999600";"Russia - Moscow & Golden Ring";"Russia, Belarus";"0"
"1188";"999600";"Russia - North Caucasus";"Russia, Belarus";"0"
"1185";"999600";"Russia - Baltic";"Russia, Belarus";"0"
"100142";"999600";"Russia - St. Petersburg vicinity";"Russia, Belarus";"0"
"100143";"999600";"Russia North & North-West";"Russia, Belarus";"0"
"999998";"999600";"Siberia";"Russia, Belarus";"0"
"861";"999600";"Belarus";"Russia, Belarus";"0"
"1187";"999600";"Central Russia";"Russia, Belarus";"0"
"9990043";"9998002";"San Marino";"San Marino";"0"
"9990044";"9998003";"Saudi Arabia - Round trip";"Saudi Arabia";"0"
"99990084";"744";"Alpes Vaudoises";"Switzerland";"0"
"858";"744";"Basel City & Canton";"Switzerland";"0"
"499";"744";"Bern & Bernese Oberland";"Switzerland";"0"
"99990045";"744";"Bernese Mittelland";"Switzerland";"0"
"99990087";"744";"Freiburg";"Switzerland";"0"
"100059";"744";"Genf City & Canton";"Switzerland";"0"
"100060";"744";"Geneva Lakes area";"Switzerland";"0"
"498";"744";"Graubünden";"Switzerland";"0"
"99990086";"744";"Jura";"Switzerland";"0"
"99990046";"744";"Lake Zurich Region";"Switzerland";"0"
"705";"744";"Lucerne City & Canton";"Switzerland";"0"
"100057";"744";"Neuenburg & Jura";"Switzerland";"0"
"500";"744";"Eastern Switzerland";"Switzerland";"0"
"100262";"744";"Roundtrips";"Switzerland";"0"
"501";"744";"Tessin";"Switzerland";"0"
"9990045";"744";"Thurgau";"Switzerland";"0"
"99990085";"744";"Valais";"Switzerland";"0"
"100058";"744";"Waadt & Fribourg";"Switzerland";"0"
"497";"744";"Wallis";"Switzerland";"0"
"250";"744";"Central";"Switzerland";"0"
"100061";"744";"Zurich City & Canton";"Switzerland";"0"
"116";"9997004";"Seychelles";"Seychelles";"0"
"100405";"9997004";"Seychelles - Rountrips";"Seychelles";"0"
"99990098";"100116";"Area around Oulu, Kajaani, Kuusamo";"Scandinavia";"0"
"99990100";"100116";"Central Norway/Tröndelag";"Scandinavia";"0"
"99990099";"100116";"Eastern Norway/Oslo";"Scandinavia";"0"
"99990095";"100116";"South Savo";"Scandinavia";"0"
"100120";"100116";"Finland – Helsinki & vicinity";"Scandinavia";"0"
"760";"100116";"Finland - Lappland";"Scandinavia";"0"
"100119";"100116";"Finnland (east)";"Scandinavia";"0"
"758";"100116";"Finland - Oulu";"Scandinavia";"0"
"100117";"100116";"Finland - South";"Scandinavia";"0"
"100118";"100116";"Finland - West";"Scandinavia";"0"
"800000";"100116";"Finland";"Scandinavia";"0"
"99990067";"100116";"Häme Pirkanmaa";"Scandinavia";"0"
"99990096";"100116";"Central Finland";"Scandinavia";"0"
"99990092";"100116";"Kymenlaakso, South Karelia";"Scandinavia";"0"
"99990072";"100116";"Northern Fjord Norway";"Scandinavia";"0"
"99990070";"100116";"Northern Norway";"Scandinavia";"0"
"930100";"100116";"Norway";"Scandinavia";"0"
"100134";"100116";"Norway - Fjords";"Scandinavia";"0"
"790";"100116";"Norway - More & Romsdal";"Scandinavia";"0"
"100130";"100116";"Norway- north";"Scandinavia";"0"
"100133";"100116";"Norway - Oslo & vicinity";"Scandinavia";"0"
"789";"100116";"Norway - Sogn & Fjordane";"Scandinavia";"0"
"100131";"100116";"Norway - South";"Scandinavia";"0"
"100432";"100116";"Norwey (various offers)";"Scandinavia";"0"
"99990090";"100116";"Pohjanmaa";"Scandinavia";"0"
"99990091";"100116";"North Karelia";"Scandinavia";"0"
"99990097";"100116";"Northern Ostrobothnia Kainuu";"Scandinavia";"0"
"99990126";"100116";"Scandinavia";"Scandinavia";"0"
"100129";"100116";"Sweden - Dalsland & Bohuslän";"Scandinavia";"0"
"100126";"100116";"Sweden - Gothenburg & vicinity";"Scandinavia";"0"
"100123";"100116";"Sweden - Gotland & Öland Islands";"Scandinavia";"0"
"100127";"100116";"Sweden - Norrland";"Scandinavia";"0"
"774";"100116";"Sweden - Östergötland";"Scandinavia";"0"
"100122";"100116";"Sweden - Smaland";"Scandinavia";"0"
"100125";"100116";"Sweden - Stockholm & vicinity";"Scandinavia";"0"
"100124";"100116";"Sweden - South";"Scandinavia";"0"
"100128";"100116";"Sweden - Svealand";"Scandinavia";"0"
"773";"100116";"Sweden - Västergötland";"Scandinavia";"0"
"99990068";"100116";"Småland/Öland";"Scandinavia";"0"
"99990069";"100116";"Sörland";"Scandinavia";"0"
"99990071";"100116";"Southern Fjord Norway";"Scandinavia";"0"
"980005";"100116";"Central Sweden";"Scandinavia";"1"
"980007";"100116";"Sweden - various offers";"Scandinavia";"1"
"99990108";"100116";"Sweden midlands";"Scandinavia";"0"
"99990094";"100116";"Uusimaa";"Scandinavia";"0"
"99990109";"100116";"Värmland/Dalsland";"Scandinavia";"0"
"99990093";"100116";"Southwest Finland Satakunta";"Scandinavia";"0"
"99990044";"999904";"Kaschau Region";"Slovakia";"0"
"99990042";"999904";"Neusohl Region";"Slovakia";"0"
"99990043";"999904";"Preschau Region";"Slovakia";"0"
"99990041";"999904";"Sillein Region";"Slovakia";"0"
"481";"999904";"Slovakia";"Slovakia";"0"
"99990040";"999904";"Trentschin Region";"Slovakia";"0"
"999999";"920000";"Bela Krajina";"Slovenia";"0"
"920400";"920000";"Dolenjska";"Slovenia";"1"
"920300";"920000";"Gorenjska";"Slovenia";"1"
"940001";"920000";"Goriska";"Slovenia";"0"
"940100";"920000";"Mountains";"Slovenia";"0"
"9990030";"920000";"Koroska (Slovenia)";"Slovenia";"0"
"920500";"920000";"Notranjska";"Slovenia";"1"
"910500";"920000";"Prekmurje";"Slovenia";"1"
"910200";"920000";"Slovenian coast";"Slovenia";"1"
"999901";"920000";"Savinjska";"Slovenia";"0"
"100152";"920000";"Slovenia";"Slovenia";"0"
"910100";"920000";"Štajerska";"Slovenia";"1"
"940000";"920000";"Spa & wellness";"Slovenia";"0"
"591";"119";"Andalusia";"Spain Mainland";"0"
"741";"119";"Aragon";"Spain Mainland";"0"
"99990116";"119";"Asturias";"Spain Mainland";"0"
"100027";"119";"Barcelona & vicinity";"Spain Mainland";"0"
"99990058";"119";"Barcelona Costa Norte";"Spain Mainland";"0"
"99990118";"119";"Basque Country";"Spain Mainland";"0"
"99990117";"119";"Cantabria";"Spain Mainland";"0"
"99990114";"119";"Castilla y León";"Spain Mainland";"0"
"99990124";"119";"Castilla-La Mancha";"Spain Mainland";"0"
"100050";"119";"Ceuta & Melilla, Enklaves (Morroco))";"Spain Mainland";"0"
"707";"119";"Costa Blanca";"Spain Mainland";"0"
"704";"119";"Costa Brava";"Spain Mainland";"0"
"922";"119";"Costa de Almeria";"Spain Mainland";"0"
"735";"119";"Costa de la Luz";"Spain Mainland";"0"
"99990055";"119";"Costa de Valencia";"Spain Mainland";"0"
"733";"119";"Costa del Azahar";"Spain Mainland";"0"
"99990049";"119";"Costa del Garraf";"Spain Mainland";"0"
"736";"119";"Costa del Sol";"Spain Mainland";"0"
"708";"119";"Costa Dorada";"Spain Mainland";"0"
"99990047";"119";"Costa Tropical";"Spain Mainland";"0"
"99990115";"119";"Galicia";"Spain Mainland";"0"
"850";"119";"Gerona & vicinity";"Spain Mainland";"0"
"900";"119";"Gibraltar";"Spain Mainland";"0"
"100238";"119";"Fortunately hotels Spanish mainland";"Spain Mainland";"0"
"99990048";"119";"Inland Catalonia";"Spain Mainland";"0"
"720";"119";"Catalonia";"Spain Mainland";"0"
"935";"119";"Madrid & vicinity";"Spain Mainland";"0"
"737";"119";"Murcia";"Spain Mainland";"0"
"100028";"119";"Navarre & La Rioja";"Spain Mainland";"0"
"999995";"119";"North Spain";"Spain Mainland";"0"
"999501";"119";"Other offer (Spain)";"Spain Mainland";"1"
"877";"119";"Pyrenees";"Spain Mainland";"0"
"100322";"119";"Spanish mainland – Around & adventure travel";"Spain Mainland";"0"
"100025";"119";"Span. Atlantic coast (provinces)";"Spain Mainland";"0"
"857";"119";"Valencia & vicinity";"Spain Mainland";"0"
"100026";"119";"Central Spain";"Spain Mainland";"0"
"1051";"999001";"Serbia";"Serbia";"0"
"136";"999666";"Sri Lanka";"Sri Lanka";"0"
"100312";"999666";"Sri Lanka - Round & adventure travel";"Sri Lanka";"0"
"100201";"100285";"Sao Tomé & Principe";"South Atlantic";"0"
"454";"100019";"Argentina";"South America";"0"
"1173";"100019";"Argentina - Cordoba Province";"South America";"0"
"1102";"100019";"Argentina - Province of Río Negro";"South America";"0"
"451";"100019";"Bolivia";"South America";"0"
"12";"100019";"Brazil";"South America";"0"
"100430";"100019";"Brazil - Cruises";"South America";"0"
"100333";"100019";"Brasilia - roundtrips";"South America";"0"
"1065";"100019";"Buenos Aires City & Province";"South America";"0"
"452";"100019";"Chile";"South America";"0"
"100382";"100019";"Chile - Eastern Islands";"South America";"0"
"448";"100019";"Ecuador";"South America";"0"
"9990041";"100019";"French Guiana";"South America";"0"
"9998900";"100019";"Galapagos";"South America";"0"
"9990039";"100019";"Guiana";"South America";"0"
"447";"100019";"Colombia";"South America";"0"
"100416";"100019";"Columbia Roundtrips";"South America";"0"
"100172";"100019";"Paraguay & Uruguay";"South America";"0"
"450";"100019";"Peru";"South America";"0"
"100420";"100019";"Peru - roundtrips";"South America";"0"
"1164";"100019";"Rio de Janeiro & vicinity";"South America";"0"
"9990040";"100019";"Surinam";"South America";"0"
"161";"100019";"Venezuela";"South America";"0"
"812";"100019";"Venezuela - Isla Margarita";"South America";"0"
"100332";"100019";"Venezuela - Round & adventure travel";"South America";"0"
"588";"100022";"Bora Bora";"South Seas, Oceania";"0"
"313";"100022";"Cook Island";"South Seas, Oceania";"0"
"314";"100022";"Fiji";"South Seas, Oceania";"0"
"100208";"100022";"Fiji - Lautoka";"South Seas, Oceania";"0"
"100207";"100022";"Fiji - Nadi";"South Seas, Oceania";"0"
"100206";"100022";"Fiji - Viti Levu";"South Seas, Oceania";"0"
"315";"100022";"French Polynesia";"South Seas, Oceania";"0"
"485";"100022";"Samoa";"South Seas, Oceania";"0"
"9990037";"100022";"Solomon Islands";"South Seas, Oceania";"0"
"100210";"100022";"Tahiti";"South Seas, Oceania";"0"
"312";"100022";"Tonga";"South Seas, Oceania";"0"
"139";"100220";"Bangkok & vicinity";"Thailand";"0"
"932";"100220";"Hua Hin";"Thailand";"0"
"934";"100220";"Khao Lak";"Thailand";"0"
"1119";"100220";"Ko Samui";"Thailand";"0"
"140";"100220";"Northern Thailand";"Thailand";"0"
"929";"100220";"Pattaya";"Thailand";"0"
"1397";"100220";"Phang Nga";"Thailand";"0"
"908";"100220";"Phuket";"Thailand";"0"
"100303";"100220";"Around & adventure travel";"Thailand";"0"
"141";"100220";"South Thailand";"Thailand";"0"
"742";"100220";"Thailand (various offers)";"Thailand";"0"
"100171";"100220";"Thailand Islands";"Thailand";"0"
"927";"100220";"Central Thailand";"Thailand";"0"
"151";"100008";"Enfidha";"Tunisia";"0"
"1038";"100008";"Tunisia - central";"Tunisia";"0"
"152";"100008";"North Tunisia";"Tunisia";"0"
"819";"100008";"Tunisia - Hammamet";"Tunisia";"0"
"150";"100008";"Tunisia - Djerba island";"Tunisia";"0"
"100055";"100008";"Tunisia - Oase Zarzis";"Tunisia";"0"
"100315";"100008";"Tunisia - Round & adventure travel";"Tunisia";"0"
"154";"100008";"Tunisia - Tunis & vicinity";"Tunisia";"0"
"1309";"724";"Bodrum Peninsula";"Turkey";"0"
"100227";"724";"Fortunately Hotels";"Turkey";"0"
"100049";"724";"Bodrum, , Izmir with surroundings";"Turkey";"0"
"147";"724";"Istanbul & vicinity";"Turkey";"0"
"960";"724";"Cappadocia";"Turkey";"0"
"100282";"724";"Cruises";"Turkey";"0"
"148";"724";"Marmara Sea";"Turkey";"0"
"99990089";"724";"Mediterranean Region";"Turkey";"0"
"852";"724";"Mersin (Eastern mediterranean sea)";"Turkey";"0"
"999800";"724";"Other offer (Turkey)";"Turkey";"1"
"100247";"724";"Around & adventure travel";"Turkey";"0"
"100457";"724";"Turkey - various offers";"Turkey";"0"
"292";"724";"Turkey's domestic";"Turkey";"0"
"144";"724";"Turkish Aegean";"Turkey";"0"
"149";"724";"Antalya";"Turkey";"0"
"559";"724";"Turkish Black Sea Coast";"Turkey";"0"
"411";"571";"Alaska";"USA";"0"
"405";"571";"Arizona";"USA";"0"
"394";"571";"Arkansas";"USA";"0"
"401";"571";"Colorado";"USA";"0"
"408";"571";"Hawaii";"USA";"0"
"367";"571";"Illinois";"USA";"0"
"368";"571";"Indiana";"USA";"0"
"366";"571";"Iowa";"USA";"0"
"372";"571";"Kansas";"USA";"0"
"370";"571";"Kentucky";"USA";"0"
"99990125";"571";"Roundtrips (USA)";"USA";"0"
"360";"571";"Michigan";"USA";"0"
"362";"571";"Minnesota";"USA";"0"
"371";"571";"Missouri";"USA";"0"
"373";"571";"Montana";"USA";"0"
"365";"571";"Nebraska";"USA";"0"
"406";"571";"New Mexico";"USA";"0"
"363";"571";"North Dakota";"USA";"0"
"369";"571";"Ohio";"USA";"0"
"410";"571";"Oklahoma";"USA";"0"
"364";"571";"South Dakota";"USA";"0"
"393";"571";"Tennessee";"USA";"0"
"100092";"571";"USA - National Parks";"USA";"0"
"402";"571";"Utah";"USA";"0"
"361";"571";"Wisconsin";"USA";"0"
"409";"571";"Wyoming";"USA";"0"
"398";"100149";"Alabama";"U.S.A. Gulf of Mexico";"0"
"396";"100149";"Louisiana";"U.S.A. Gulf of Mexico";"0"
"397";"100149";"Mississippi";"U.S.A. Gulf of Mexico";"0"
"395";"100149";"Texas";"U.S.A. Gulf of Mexico";"0"
"383";"100147";"Connecticut";"U.S.A. East Coast States";"0"
"388";"100147";"District of Columbia (Washington.D.C)";"U.S.A. East Coast States";"0"
"340";"100147";"Florida";"U.S.A. East Coast States";"0"
"100215";"100147";"Florida - East Coast";"U.S.A. East Coast States";"0"
"100216";"100147";"Florida - West Coast";"U.S.A. East Coast States";"0"
"100304";"100147";"Florida - Fly & Drive";"U.S.A. East Coast States";"0"
"100245";"100147";"Florida - Orlando & vicinity";"U.S.A. East Coast States";"0"
"100313";"100147";"Florida - Around & adventure travel";"U.S.A. East Coast States";"0"
"399";"100147";"Georgia";"U.S.A. East Coast States";"0"
"377";"100147";"Maine";"U.S.A. East Coast States";"0"
"387";"100147";"Maryland";"U.S.A. East Coast States";"0"
"381";"100147";"Massachusetts";"U.S.A. East Coast States";"0"
"378";"100147";"New Hampshire";"U.S.A. East Coast States";"0"
"100259";"100147";"New York & New Jersey";"U.S.A. East Coast States";"0"
"391";"100147";"North Carolina";"U.S.A. East Coast States";"0"
"100316";"100147";"Eastcoast (roundtrips)";"U.S.A. East Coast States";"0"
"385";"100147";"Pennsylvania";"U.S.A. East Coast States";"0"
"382";"100147";"Rhode Iceland";"U.S.A. East Coast States";"0"
"392";"100147";"South Carolina";"U.S.A. East Coast States";"0"
"379";"100147";"Vermont";"U.S.A. East Coast States";"0"
"390";"100147";"Virginia";"U.S.A. East Coast States";"0"
"389";"100147";"West Virginia";"U.S.A. East Coast States";"0"
"376";"100148";"Idaho";"U.S.A. West Coast States";"0"
"404";"100148";"California";"U.S.A. West Coast States";"0"
"403";"100148";"Nevada";"U.S.A. West Coast States";"0"
"375";"100148";"Oregon";"U.S.A. West Coast States";"0"
"374";"100148";"Washington";"U.S.A. West Coast States";"0"
"100297";"100148";"West Coast - around & adventure travel";"U.S.A. West Coast States";"0"
"604";"650";"Abu Dhabi";"United Arab Emirates";"0"
"160";"650";"Dubai";"United Arab Emirates";"0"
"609";"650";"Fujairah";"United Arab Emirates";"0"
"100235";"650";"Fortunately Hotels";"United Arab Emirates";"0"
"608";"650";"Ras al-Khaimah";"United Arab Emirates";"0"
"100296";"650";"Around & adventure travel";"United Arab Emirates";"0"
"100260";"650";"Sharjah & Ajman";"United Arab Emirates";"0"
"607";"650";"Umm al-Quwain";"United Arab Emirates";"0"
"999996";"9990009";"Eastern Mediterranean";"Eastern Mediterranean";"0"
"9990012";"9990010";"western Mediterranean";"Western Mediterranean";"0"
"99990004";"632";"Larnaca";"Cyprus";"0"
"99990006";"632";"Paphos";"Cyprus";"0"
"99990005";"632";"Protaras";"Cyprus";"0"
"100314";"632";"Round trips";"Cyprus";"0"
"100529";"632";"Cyprus - various offers";"Cyprus";"0"
"637";"632";"Northern Cyprus (türk.Teil)";"Cyprus";"0"
"163";"632";"South Cyprus (griech.Teil)";"Cyprus";"0"
